lat,lon,time
43.779633,-89.048042,2020-07-30 12:15:35
43.780956,-89.045298,2020-07-30 12:20:36
43.782422,-89.042676,2020-07-30 12:25:41
43.784294,-89.041332,2020-07-30 12:30:42
43.785698,-89.038962,2020-07-30 12:35:43
43.785843,-89.036059,2020-07-30 12:40:43
43.785714,-89.034043,2020-07-30 12:45:44
43.785786,-89.030926,2020-07-30 12:50:45
43.786652,-89.028097,2020-07-30 12:55:45
43.787158,-89.026549,2020-07-30 13:00:45
43.787785,-89.023569,2020-07-30 13:05:48
43.788336,-89.020816,2020-07-30 13:10:52
43.789208,-89.018254,2020-07-30 13:15:57
43.790065,-89.016302,2020-07-30 13:20:00
43.791186,-89.014063,2020-07-30 13:25:05
43.791936,-89.011323,2020-07-30 13:30:10
43.793251,-89.009443,2020-07-30 13:35:14
43.794259,-89.007633,2020-07-30 13:40:18
43.795586,-89.004928,2020-07-30 13:45:23
43.796836,-89.002438,2020-07-30 13:50:27
43.7983,-89.000353,2020-07-30 13:55:32
43.80002,-88.9985,2020-07-30 14:00:37
43.801711,-88.9964,2020-07-30 14:05:42
43.803102,-88.994251,2020-07-30 14:10:47
43.804358,-88.992292,2020-07-30 14:15:52
43.805905,-88.990055,2020-07-30 14:20:57
43.807334,-88.987678,2020-07-30 14:25:59
43.80835,-88.985857,2020-07-30 14:30:02
43.809421,-88.983552,2020-07-30 14:35:06
43.81051,-88.981128,2020-07-30 14:40:07
43.81137,-88.979695,2020-07-30 14:45:11
43.812826,-88.977649,2020-07-30 14:50:13
43.814384,-88.975565,2020-07-30 14:55:15
43.816072,-88.973506,2020-07-30 15:00:18
43.817149,-88.971687,2020-07-30 15:05:21
43.818136,-88.968906,2020-07-30 15:10:23
43.818515,-88.966374,2020-07-30 15:15:26
43.818563,-88.963953,2020-07-30 15:20:30
43.818558,-88.961186,2020-07-30 15:25:31
43.818394,-88.958415,2020-07-30 15:30:34
43.817624,-88.955692,2020-07-30 15:35:38
43.817035,-88.952792,2020-07-30 15:40:40
43.816418,-88.950248,2020-07-30 15:45:44
43.816093,-88.947329,2020-07-30 15:50:46
43.816687,-88.944434,2020-07-30 15:55:48
43.817182,-88.941793,2020-07-30 16:00:51
43.817322,-88.939381,2020-07-30 16:05:53
43.818786,-88.937129,2020-07-30 16:10:57
43.819965,-88.935442,2020-07-30 16:15:58
43.821723,-88.934313,2020-07-30 16:21:00
43.823335,-88.932984,2020-07-30 16:25:02
43.8245,-88.930734,2020-07-30 16:30:05
43.825873,-88.928538,2020-07-30 16:40:08
